﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430332&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;0;0;0;0;2;2;1;0;1;16;9;25;0;0;0;1;0;1;14;0;14;0;0;0;35;12;47
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;1;6;1;1;2;8;3;11;1;0;1;0;0;0;0;0;0;18;5;23;8;2;10;0;1;1;0;0;0;41;13;54
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;28;0;28;1;0;1;10;0;10;0;0;0;39;2;41
Comerç i reparació;13;5;18;0;0;0;11;0;11;2;5;7;4;12;16;0;0;0;3;1;4;3;0;3;3;3;6;0;0;0;39;26;65
Hostaleria;1;8;9;0;0;0;0;0;0;0;3;3;6;15;21;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;8;29;37
Transport i comunicacions;4;0;4;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;1;0;1;12;0;12;0;0;0;0;0;0;18;3;21
Mediació financera;1;0;1;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Immob, lloguers i ser. emp.;3;0;3;4;0;4;9;4;13;2;2;4;2;1;3;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;23;9;32
Adm. pública, defensa i SS;0;1;1;1;0;1;3;4;7;3;3;6;1;0;1;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;10;9;19
Educació;0;0;0;5;11;16;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18
Sanitat i serveis socials;0;0;0;0;6;6;1;0;1;0;1;1;1;6;7;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;15;17
Altres serveis;1;1;2;1;0;1;3;0;3;0;1;1;0;3;3;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;8;6;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;17;48;12;18;30;37;13;50;13;20;33;15;38;53;17;9;26;53;8;61;29;4;33;30;10;40;0;0;0;237;137;374

