﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bolvir
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170242&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,34;49,1;9
2022;10,34;50,1;9
2021;10,34;47,3;9
2020;10,34;36,3;9
2019;10,34;35,7;9
2018;10,34;37,0;9
2017;10,34;36,8;9
2016;10,34;36,3;9
2015;10,34;36,8;9
2014;10,34;36,1;9
2013;10,34;36,1;9
2012;10,34;38,7;9
2011;10,34;38,0;9
2010;10,34;38,2;9
2009;10,34;36,6;5
2008;10,34;35,1;5
2007;10,34;31,8;5
2006;10,34;28,5;5
2005;10,34;27,8;5
2004;10,34;26,7;5
2003;10,34;26,2;5
2002;10,34;26,8;5
2001;10,34;27,0;5
2000;10,34;27,5;5
1999;10,34;25,5;5
1998;10,34;23,9;5

