﻿Population. By marital status, nationality, sex and five-year age group
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081691&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;13605;12225;25827;11940;11844;23787;666;3414;4080;1818;2361;4182;888;588;1476;28920;30432;59349
Less than 15 years;4584;4431;9015;0;0;0;0;0;0;0;0;0;0;0;0;4581;4431;9012
From 15 to 19 years;1548;1476;3024;0;0;0;0;3;3;0;0;3;0;0;0;1548;1479;3027
From 20 to 24 years;1431;1233;2664;12;24;36;0;0;0;6;0;6;0;0;0;1449;1257;2709
From 25 to 29 years;1284;1191;2475;54;105;162;9;3;12;3;12;12;0;0;0;1347;1314;2661
From 30 to 34 years;1086;981;2064;270;393;663;3;3;6;33;51;84;192;102;294;1581;1530;3111
From 35 to 39 years;933;828;1761;663;819;1479;3;3;6;90;129;219;183;108;291;1869;1884;3753
From 40 to 44 years;930;780;1707;1152;1305;2457;6;15;21;234;324;558;159;84;243;2481;2511;4992
From 45 to 49 years;696;477;1173;1431;1467;2898;12;36;51;306;420;723;153;108;261;2601;2505;5106
From 50 to 54 years;402;306;711;1365;1386;2751;21;84;105;363;423;786;99;78;177;2250;2277;4527
From 55 to 59 years;252;171;423;1332;1362;2694;30;144;177;288;342;627;69;51;120;1968;2070;4041
From 60 to 64 years;189;141;327;1317;1383;2703;54;219;273;216;291;507;12;15;30;1791;2049;3840
From 65 to 69 years;105;66;171;1302;1236;2535;54;357;411;132;168;300;9;9;18;1602;1836;3438
From 70 to 74 years;75;57;129;1203;1116;2319;75;531;609;90;114;201;3;15;15;1443;1827;3273
From 75 to 79 years;42;48;90;918;729;1647;102;534;636;42;51;93;6;9;12;1110;1368;2478
From 80 to 84 years;27;15;45;576;363;939;120;537;657;12;30;39;3;6;6;741;948;1689
85 years and over;18;33;48;345;159;504;174;942;1116;9;6;18;3;3;6;552;1143;1695
Foreigner;1269;1050;2322;963;1080;2043;6;66;75;108;123;234;735;660;1395;3084;2982;6066
Less than 15 years;414;429;843;0;0;0;0;0;0;0;0;0;0;0;0;414;429;843
From 15 to 19 years;87;78;168;3;3;3;0;0;0;0;0;0;33;48;81;123;129;252
From 20 to 24 years;114;93;207;6;36;39;0;0;0;0;0;0;111;75;189;231;207;435
From 25 to 29 years;141;138;276;45;117;162;0;0;0;3;6;9;144;90;234;330;351;684
From 30 to 34 years;168;108;276;105;201;309;3;3;3;15;12;24;147;90;237;441;411;852
From 35 to 39 years;129;78;207;201;195;396;3;3;3;21;18;33;111;84;192;456;378;831
From 40 to 44 years;102;57;159;189;171;360;0;0;3;18;21;39;69;69;138;378;321;699
From 45 to 49 years;63;30;93;153;102;255;0;3;3;24;18;42;54;54;105;294;201;495
From 50 to 54 years;33;15;45;111;81;195;0;9;6;9;18;27;24;42;69;177;165;342
From 55 to 59 years;15;15;30;66;72;141;3;6;6;12;9;21;15;30;45;108;132;240
From 60 to 64 years;3;9;9;42;51;93;3;6;6;3;12;18;12;27;42;66;105;168
From 65 to 69 years;3;3;3;24;24;51;0;9;9;6;6;9;6;21;30;39;60;102
From 70 to 74 years;0;3;3;6;12;15;3;9;9;0;3;3;3;9;12;9;36;45
From 75 to 79 years;0;0;3;9;9;18;3;9;9;0;0;0;3;9;12;12;30;39
From 80 to 84 years;0;3;0;0;6;6;0;6;6;0;0;0;3;3;6;3;18;21
85 years and over;0;0;0;3;0;3;0;6;6;0;0;0;3;0;6;6;9;15
Total;14874;13275;28149;12906;12927;25830;672;3480;4149;1929;2487;4413;1623;1248;2871;32004;33414;65415
Less than 15 years;4998;4860;9855;0;0;0;0;0;0;0;0;0;0;0;0;4995;4860;9855
From 15 to 19 years;1635;1554;3189;3;3;6;0;0;0;0;3;3;36;48;81;1674;1605;3279
From 20 to 24 years;1548;1323;2871;18;57;75;0;3;0;6;3;9;111;78;189;1680;1464;3144
From 25 to 29 years;1422;1329;2751;99;222;324;9;6;12;6;18;24;144;93;234;1674;1665;3342
From 30 to 34 years;1257;1083;2343;375;594;972;3;6;12;48;63;111;339;192;531;2022;1941;3960
From 35 to 39 years;1059;906;1965;861;1014;1875;3;3;9;108;147;252;291;192;483;2325;2262;4587
From 40 to 44 years;1029;840;1869;1341;1476;2820;6;18;21;252;348;597;231;156;384;2859;2832;5691
From 45 to 49 years;765;501;1266;1587;1566;3153;15;39;54;327;438;765;204;162;366;2892;2709;5601
From 50 to 54 years;435;321;756;1476;1467;2943;24;90;111;372;441;813;123;120;246;2427;2442;4869
From 55 to 59 years;267;183;453;1398;1434;2835;33;150;183;297;351;648;84;81;168;2079;2202;4281
From 60 to 64 years;192;147;339;1359;1434;2796;54;225;279;222;306;525;30;42;69;1854;2154;4008
From 65 to 69 years;108;66;177;1326;1260;2586;54;366;420;138;171;312;18;30;48;1644;1896;3540
From 70 to 74 years;72;60;132;1209;1128;2337;78;540;615;90;114;201;3;24;30;1452;1863;3318
From 75 to 79 years;42;48;90;924;741;1662;105;540;645;42;51;93;9;18;27;1125;1395;2520
From 80 to 84 years;30;18;48;576;366;945;120;546;666;12;30;42;6;9;15;744;969;1710
85 years and over;21;30;48;348;162;510;174;948;1122;9;9;18;6;3;12;558;1152;1710

