﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Begues
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080207&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;50,44;147,3;3
2022;50,44;147,7;3
2021;50,44;145,8;3
2020;50,44;144,7;3
2019;50,44;140,7;3
2018;50,44;138,0;3
2017;50,44;135,4;3
2016;50,44;133,5;3
2015;50,44;132,2;3
2014;50,44;131,3;3
2013;50,44;130,7;3
2012;50,44;129,3;3
2011;50,44;127,4;3
2010;50,44;125,9;3
2009;50,44;124,3;3
2008;50,44;120,5;3
2007;50,44;116,9;3
2006;50,44;113,0;3
2005;50,44;108,5;3
2004;50,44;104,8;3
2003;50,44;99,6;3
2002;50,44;94,7;3
2001;50,44;90,3;3
2000;50,44;83,1;3
1999;50,44;76,1;3
1998;50,44;71,0;3

