﻿Impost de béns immobles de naturalesa rústica (IBI)
Verges
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172116
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;1608;3022;27191;1879;17
2021;1989;2001;1607;2988;26866;1859;17
2020;1989;2001;1391;2987;26879;2147;19
2019;1989;2001;1398;2963;26670;2119;19
2018;1989;2001;1395;3245;29206;2326;21
2017;1989;2001;1411;3316;29021;2350;21
2016;1989;2001;1279;2396;21201;1874;17
2015;1989;2001;1399;2396;21565;1713;15
2014;1989;2001;1398;2395;21555;1713;15
2013;1989;2001;1423;2395;21555;1683;15
2012;1989;2001;336;2406;21650;7161;64
2011;1989;2001;336;2406;21650;7161;64
2010;1989;2001;535;2404;21639;4494;40
2009;1989;2001;535;2380;21423;4449;40
2008;1989;2001;532;2335;20956;4389;39
2007;1989;2001;529;2290;20607;4329;39
2006;1989;1991;525;2239;20150;4265;38

