﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082303
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;2;3;2;0;1;0;0;0;0;10
dones;0;1;5;4;1;2;2;0;0;0;0;15
total;1;2;7;7;3;2;3;0;0;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;1;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;3;1;0;1;0;0;0;5
Serveis administratius;;;;;;;;;;;;
homes;1;1;1;1;0;1;1;0;1;0;0;7
dones;0;6;4;2;1;3;0;0;0;1;0;17
total;1;7;5;3;1;4;1;0;1;1;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;0;1;2;1;0;1;1;1;0;10
dones;2;4;4;1;0;4;2;0;0;0;0;17
total;2;7;4;2;2;5;2;1;1;1;0;27
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;3;4;2;2;0;0;0;1;0;0;13
dones;1;1;1;1;2;2;1;0;3;0;0;12
total;2;4;5;3;4;2;1;0;4;0;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;1;1;1;1;1;1;1;1;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;1;1;1;1;1;1;1;1;0;12
Treballadors industrials;;;;;;;;;;;;
homes;7;17;15;13;14;9;6;9;13;7;0;110
dones;2;6;10;9;10;0;4;2;3;1;0;47
total;9;23;25;22;24;9;10;11;16;8;0;157
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;28;23;21;23;13;9;12;17;9;0;166
dones;5;18;24;17;15;11;9;2;6;2;0;109
total;16;46;47;38;38;24;18;14;23;11;0;275

