﻿Population. By year of arrival in Catalonia, sex and place of birth
Cerdanyola del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082665&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;30;39;69;48;57;105;297;348;645;378;444;819
2019;48;27;75;66;78;144;405;519;927;519;624;1146
2018;39;33;72;60;57;117;267;273;537;366;360;726
2017;33;36;72;48;60;111;231;243;474;315;342;654
2016;39;33;75;45;48;93;162;165;324;249;246;492
2011-2015;198;180;375;192;213;405;402;495;897;789;888;1674
2001_2010;240;234;474;261;291;555;1371;1620;2991;1869;2148;4017
1991-2000;291;264;555;270;294;561;252;261;513;813;819;1632
1981-1990;210;174;387;372;450;822;87;102;192;669;732;1401
Before 1981;264;219;489;4209;5268;9474;147;198;345;4623;5685;10308
He has always lived there;17409;17052;34461;0;0;0;0;0;0;17409;17052;34461
Total;18804;18297;37101;5571;6816;12387;3621;4227;7848;27999;29337;57333

