﻿Taxa de població de 65 anys i més amb discapacitat. Dones. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12503&lang=en
;65-69;70-74;75-79;80-84;85 i més;Total
Veure-hi;76,7;111,0;149,9;158,3;197,1;125,1
Sentir-hi;49,3;68,5;106,5;205,9;230,9;107,3
Comunicar-se;9,9;11,7;50,7;64,7;136,1;40,2
Aprendre, aplicar coneixements i desenvolupar tasques;21,2;16,6;91,7;101,3;206,3;65,9
Desplaçar-se;85,1;99,8;171,5;205,9;308,5;147,9
Utilitzar braços i mans;56,9;62,8;122,8;165,1;256,4;108,8
Desplaçar-se fora de la llar;116,2;166,0;278,9;371,1;589,4;249,7
Tenir cura de si mateix;15,8;31,8;79,5;143,7;369,3;89,7
Realitzar les tasques de la llar;85,0;126,1;225,5;336,7;554,5;210,8
Relacionar-se amb altres persones;20,3;16,2;84,5;104,9;209,6;65,0
Total;214,9;284,8;414,6;520,0;685,5;367,6

