﻿Població. Per lloc de naixement (CA i estranger) i sexe
Les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:251214
;Homes;Dones;Total
Catalunya;288;264;555
Barcelona;48;36;84
Girona;3;3;6
Lleida;231;213;447
Tarragona;6;9;18
Resta d'Espanya;60;63;126
Andalusia;15;18;33
Aragó;9;12;24
Principat d'Astúries;0;0;0
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;6;6;12
Castella i Lleó;6;3;12
Comunitat Valenciana;3;0;6
Extremadura;0;3;3
Galícia;6;3;9
Comunitat de Madrid;6;3;9
Regió de Múrcia;3;0;3
Comunitat Foral de Navarra;0;0;0
País Basc;3;3;6
Rioja, La;0;3;0
Ceuta i Melilla;0;0;0
Estranger;162;168;327
Total;516;495;1008

