﻿Població segons el lloc de naixement i professió dels ocupats
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080569
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1733;487;1817;1994;1816;108;4089;18;12062
Catalunya;767;233;1038;1162;716;54;1635;3;5608
Barcelona;668;205;988;1055;651;50;1523;3;5143
Girona;32;11;14;38;30;1;34;0;160
Lleida;39;6;17;30;16;2;32;0;142
Tarragona;28;11;19;39;19;1;46;0;163
Resta de l'Estat;693;182;661;692;1013;48;2303;15;5607
Andalusia;150;58;210;298;551;27;1426;9;2729
Aragó;107;16;86;58;50;1;122;1;441
Astúries;19;4;13;16;7;0;9;0;68
Balears;4;3;3;8;0;0;2;0;20
Canàries;3;0;7;4;0;0;7;0;21
Cantàbria;3;0;5;3;1;0;5;1;18
Catella-la Manxa;46;14;47;40;65;7;156;2;377
Catella i Lleó;134;16;78;81;102;3;126;0;540
Comunitat Valenciana;39;14;30;48;37;1;77;0;246
Extremadura;28;7;30;31;67;3;145;2;313
Galícia;37;11;38;24;71;1;84;0;266
Madrid;43;12;60;38;19;1;40;0;213
Múrcia;20;7;18;25;27;3;57;0;157
Navarra;10;1;3;3;0;0;6;0;23
País Basc;26;17;21;9;5;1;23;0;102
La Rioja;15;0;3;3;4;0;5;0;30
Ceuta / Melilla;9;2;9;3;7;0;13;0;43
Estranger;273;72;118;140;87;6;151;0;847

