﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081363&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;3;6;0;0;0;7;14;21;8;20;28;10;27;37;0;0;0;52;7;59;47;17;64;34;12;46;2;0;2;163;100;263
De 20 a 24 anys;6;9;15;12;17;29;48;67;115;21;69;90;28;85;113;1;0;1;107;26;133;123;76;199;81;26;107;1;0;1;428;375;803
De 25 a 29 anys;20;12;32;24;35;59;58;88;146;31;78;109;60;76;136;5;1;6;159;28;187;167;98;265;77;25;102;0;0;0;601;441;1042
De 30 a 34 anys;38;18;56;29;25;54;55;57;112;36;52;88;34;91;125;7;1;8;156;22;178;169;95;264;68;41;109;0;0;0;592;402;994
De 35 a 39 anys;47;18;65;25;19;44;60;45;105;35;35;70;33;60;93;5;1;6;140;26;166;124;47;171;56;47;103;0;0;0;525;298;823
De 40 a 44 anys;26;15;41;15;15;30;42;33;75;29;30;59;29;42;71;4;1;5;126;16;142;114;76;190;42;49;91;0;0;0;427;277;704
De 45 a 49 anys;33;10;43;8;5;13;24;26;50;17;21;38;17;46;63;3;0;3;120;17;137;116;39;155;40;57;97;0;0;0;378;221;599
De 50 a 54 anys;26;15;41;10;6;16;10;8;18;10;7;17;13;36;49;5;0;5;112;10;122;96;19;115;27;29;56;0;0;0;309;130;439
De 55 a 59 anys;20;4;24;10;3;13;11;3;14;8;2;10;19;26;45;5;2;7;58;8;66;70;20;90;22;25;47;0;0;0;223;93;316
De 60 a 64 anys;8;5;13;1;2;3;1;2;3;4;2;6;10;8;18;7;1;8;28;4;32;19;2;21;12;5;17;0;0;0;90;31;121
De 65 anys i més;2;2;4;0;1;1;1;1;2;4;2;6;7;8;15;1;0;1;12;8;20;10;3;13;7;9;16;0;0;0;44;34;78
Total;229;111;340;134;128;262;317;344;661;203;318;521;260;505;765;43;7;50;1070;172;1242;1055;492;1547;466;325;791;3;0;3;3780;2402;6182

