﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Forès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430614
;Per compte d'altri;Per compte propi;Total
04/2024 (p);10;0;10
03/2024 (p);10;0;15
02/2024;10;5;15
01/2024;10;5;15
12/2023;10;5;10
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;10;5;15
06/2023;10;5;15
05/2023;10;5;15
04/2023;10;5;15
03/2023;10;5;15
02/2023;10;5;15
01/2023;10;5;10
12/2022;10;5;10
11/2022;10;5;15
10/2022;10;5;15
09/2022;10;5;15
08/2022;10;5;15
07/2022;10;5;15
06/2022;10;5;15
05/2022;10;5;15
04/2022;10;5;15
03/2022;10;5;15
02/2022;10;5;15
01/2022;10;5;15
12/2021;12;5;17
11/2021;10;5;15
10/2021;10;6;16
09/2021;11;5;16
08/2021;11;5;16
07/2021;12;5;17
06/2021;13;5;18
05/2021;..;..;16
04/2021;..;..;15
03/2021;..;..;15
02/2021;12;5;17
01/2021;..;..;16
12/2020;11;5;16
11/2020;8;5;13
10/2020;9;6;15
09/2020;10;6;16
08/2020;10;5;15
07/2020;10;5;15
06/2020;9;5;14
05/2020;9;5;14
03/2020;9;5;14
12/2019;10;5;15
09/2019;9;5;14
06/2019;7;5;12
03/2019;9;5;14
12/2018;8;5;13
09/2018;8;5;13
06/2018;9;5;14
03/2018;10;6;16
12/2017;9;5;14
09/2017;11;5;16
06/2017;9;6;15
03/2017;10;6;16
12/2016;10;7;17
09/2016;10;7;17
06/2016;11;6;17
03/2016;13;6;19
12/2015;13;7;20
09/2015;13;7;20
06/2015;13;8;21
03/2015;13;8;21
12/2014;13;10;23
09/2014;9;10;19
06/2014;10;10;20
03/2014;8;10;18
12/2013;9;11;20
09/2013;11;11;22
06/2013;11;11;22
03/2013;10;11;21
12/2012;10;11;21
09/2012;11;10;21
06/2012;12;10;22
03/2012;12;10;22

