﻿Nascuts vius segons la professió de la mare i del pare
Montsià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:22
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;0;0;0;0;0;1;2;4
Professionals científics i intel·lectuals;0;2;16;15;7;2;3;15;12;10;5;87
Tècnics i professionals de suport;0;0;4;1;0;4;1;9;3;2;3;27
Empleats oficina, comptables i administratius;0;3;4;6;2;3;1;5;7;1;5;37
Treballadors restauració, personals i venedors;0;0;6;6;1;16;10;14;11;6;14;84
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;2;0;0;0;2
Artesans, treballadors indústries i construcció;0;1;0;0;0;2;1;1;0;2;2;9
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;1;0;0;2;1;0;1;5
Ocupacions elementals;0;1;1;0;0;2;3;3;4;11;7;32
No hi consta;0;2;4;6;5;19;8;27;12;28;71;182
Total;0;9;35;35;16;48;27;78;50;61;110;469

