﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alcoletge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250122&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;567;78;645;21;15;102;120;258;906
Homes;342;51;393;18;12;45;69;144;534
Dones;225;27;252;3;3;60;51;117;372
Casat;873;87;960;60;255;3;138;456;1410
Homes;471;27;498;33;168;3;21;225;723
Dones;402;60;462;24;87;3;114;228;690
Vidu;18;6;24;3;78;0;48;129;153
Homes;3;0;3;0;27;0;0;27;30
Dones;12;6;18;3;51;0;48;102;123
Separat o divorciat;144;24;168;12;21;0;9;42;213
Homes;78;6;84;6;15;0;3;24;108
Dones;69;18;87;6;6;0;6;18;105
No hi consta;27;15;42;18;3;6;111;138;177
Homes;21;9;30;15;3;0;84;102;129
Dones;6;3;9;6;3;3;30;42;48
Total;1632;207;1839;111;372;108;432;1023;2862
Homes;918;93;1011;69;222;48;177;516;1524
Dones;714;114;828;42;150;63;255;510;1338

