﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Godall
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430688&lang=es
;Homes;Dones;Total
03/2024 (p);130;100;230
02/2024;130;100;225
01/2024;130;95;225
12/2023;130;100;230
11/2023;130;100;230
10/2023;125;105;230
09/2023;125;100;225
08/2023;130;95;225
07/2023;130;100;230
06/2023;130;100;225
05/2023;125;95;215
04/2023;120;100;220
03/2023;125;95;220
02/2023;120;95;215
01/2023;120;95;215
12/2022;120;95;215
11/2022;120;95;215
10/2022;120;95;215
09/2022;120;90;210
08/2022;125;90;215
07/2022;125;100;225
06/2022;125;95;220
05/2022;125;95;220
04/2022;125;95;220
03/2022;120;90;215
02/2022;125;95;215
01/2022;125;95;220
12/2021;128;97;225
11/2021;128;91;219
10/2021;125;90;215
09/2021;123;89;212
08/2021;124;87;211
07/2021;126;92;218
06/2021;125;88;213
05/2021;125;90;215
04/2021;127;87;214
03/2021;125;85;210
02/2021;125;90;215
01/2021;125;91;216
12/2020;123;100;223
11/2020;126;96;222
10/2020;123;90;213
09/2020;121;83;204
08/2020;122;80;202
07/2020;124;81;205
06/2020;125;78;203
05/2020;122;80;202
03/2020;120;80;200
12/2019;120;83;203
09/2019;120;79;199
06/2019;126;84;210
03/2019;122;82;204
12/2018;118;79;197
09/2018;121;74;195
06/2018;134;85;219
03/2018;126;84;210
12/2017;116;86;202
09/2017;119;80;199
06/2017;119;89;208
03/2017;118;83;201
12/2016;113;83;196
09/2016;113;72;185
06/2016;121;87;208
03/2016;119;80;199
12/2015;115;83;198
09/2015;108;72;180
06/2015;110;76;186
03/2015;105;73;178
12/2014;115;85;200
09/2014;108;70;178
06/2014;114;74;188
03/2014;116;74;190
12/2013;120;81;201
09/2013;118;74;192
06/2013;120;77;197
03/2013;122;78;200
12/2012;125;88;213
09/2012;124;86;210
06/2012;126;88;214
03/2012;126;88;214

