﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170139
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;3;1;4;2;4;6;3;0;3;11;2;13;4;1;5;14;2;16;0;0;0;39;10;49
De 20 a 24 anys;2;3;5;6;2;8;6;12;18;4;8;12;9;23;32;6;1;7;17;4;21;13;3;16;18;3;21;0;0;0;81;59;140
De 25 a 29 anys;14;3;17;6;13;19;15;19;34;6;16;22;12;25;37;2;2;4;36;3;39;5;3;8;9;1;10;0;0;0;105;85;190
De 30 a 34 anys;10;6;16;6;15;21;17;10;27;7;17;24;13;32;45;7;1;8;36;3;39;19;3;22;14;5;19;0;0;0;129;92;221
De 35 a 39 anys;16;8;24;6;8;14;18;18;36;16;15;31;13;21;34;10;0;10;34;4;38;10;4;14;12;12;24;1;0;1;136;90;226
De 40 a 44 anys;18;10;28;18;17;35;8;13;21;7;17;24;4;12;16;6;0;6;50;2;52;9;6;15;14;6;20;0;0;0;134;83;217
De 45 a 49 anys;15;3;18;16;11;27;12;10;22;10;8;18;10;16;26;6;0;6;34;0;34;12;1;13;13;11;24;0;0;0;128;60;188
De 50 a 54 anys;13;7;20;4;4;8;7;5;12;5;4;9;14;9;23;6;0;6;21;4;25;8;1;9;9;7;16;0;0;0;87;41;128
De 55 a 59 anys;10;8;18;8;4;12;8;2;10;0;2;2;9;9;18;5;0;5;25;1;26;4;2;6;4;6;10;0;0;0;73;34;107
De 60 a 64 anys;3;4;7;3;2;5;0;1;1;1;1;2;2;2;4;2;0;2;11;0;11;1;1;2;3;4;7;1;0;1;27;15;42
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;2;3;0;1;1;1;0;1;0;0;0;4;5;9
Total;103;52;155;73;76;149;92;90;182;59;90;149;89;154;243;53;4;57;276;25;301;85;26;111;111;57;168;2;0;2;943;574;1517

