﻿Impost de béns immobles de naturalesa urbana (IBI)
Ordis
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171156&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;268;15201;72966;56720;272
2021;1989;269;14396;69102;53517;257
2020;1989;271;14272;68506;52664;253
2019;1989;264;13977;67089;52943;254
2018;1989;263;13945;66937;53023;255
2017;1989;262;13964;67026;53298;256
2016;1989;285;9125;43801;32018;154
2015;1989;282;9134;54802;32390;194
2014;1989;285;9141;54843;32074;192
2013;1989;284;9076;54455;31958;192
2012;1989;281;9021;47632;32103;170
2011;1989;282;8961;40322;31777;143
2010;1989;277;9101;40953;32856;148
2009;1989;277;8958;40313;32339;146
2008;1989;274;8481;38166;30953;139
2007;1989;218;7193;32371;32995;149
2006;1989;236;7013;31560;29716;134

