﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250432&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;10;10;130;190
12/2023 (p);40;5;15;130;190
09/2023 (p);40;5;15;130;190
06/2023 (p);40;5;10;130;185
03/2023 (p);40;5;10;140;195
12/2022 (p);40;5;15;130;190
09/2022 (p);40;5;15;125;185
06/2022 (p);40;5;15;130;190
03/2022 (p);40;5;15;130;190
12/2021 (p);40;5;15;130;195
09/2021 (p);40;5;15;125;185
06/2021 (p);40;5;15;125;185
03/2021 (p);40;5;15;125;185
12/2020 (p);40;5;15;120;185

