﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171117
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;86;79;72;18;0;86
Primer grau;195;192;183;69;2;197
ESO,EGB, Batx. elemental;151;142;141;87;1;152
FP grau mitjà;32;30;30;20;0;32
FP grau superior;16;16;16;12;0;16
Batxillerat superior;104;94;91;58;7;111
Diplomatura;27;27;27;15;2;29
Llicenciatura i doctorat;42;39;37;29;3;45
Total;656;619;597;308;15;671

