﻿Bovins
Llanars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170911&lang=en
;2009
     Total;
 explot.;17
 caps;1299
     Vaques;
 total;
 explot.;17
 caps;731
 de llet;
 explot.;1
 caps;3
 altres;
 explot.;17
 caps;728
       Altres bovins de 24 mesos i més;
 total;
 explot.;14
 caps;133
 mascles;
 explot.;14
 caps;28
 braves;
 explot.;11
 caps;105
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;14
 caps;197
 mascles;
 explot.;4
 caps;86
 femelles;
 explot.;14
 caps;111
             Bovins de menys de 12 mesos;
 explot.;15
 caps;238

