﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Maria de Miralles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082573
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;121;6915;36925;57149;305
2021;1988;121;6914;36920;57140;305
2020;1988;120;6881;36745;57342;306
2019;1988;119;6802;36322;57160;305
2018;1988;120;6854;36602;57117;305
2017;1988;120;6347;33892;52892;282
2016;1988;121;6009;32088;49660;265
2015;1988;104;3741;19975;35971;192
2014;1988;104;3342;20053;32135;193
2013;1988;102;2761;18226;27069;179
2012;1988;102;2746;15407;26922;151
2011;1988;99;2627;23639;26535;239
2010;1988;97;2723;13888;28072;143
2009;1988;88;2043;10421;23216;118
2008;1988;88;2003;9816;22761;112
2007;1988;81;1856;8725;22914;108
2006;1988;81;1823;8566;22506;106

