﻿Defuncions segons sexe
Blanes
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:170237
;Homes;Dones;Total
2022;193;186;379
2021;206;178;384
2020;203;166;369
2019;167;160;327
2018;180;168;348
2017;191;172;363
2016;178;152;330
2015;176;158;334
2014;173;148;321
2013;167;131;298
2012;163;132;295
2011;157;106;263
2010;146;133;279
2009;140;111;251
2008;133;118;251
2007;174;126;300
2006;120;116;236
2005;143;125;268
2004;157;110;267
2003;132;145;277
2002;122;119;241
2001;143;103;246
2000;141;99;240
1999;134;99;233
1998;121;67;188
1997;124;93;217
1996;107;92;199
1995;96;89;185
1994;93;73;166
1993;115;72;187
1992;100;80;180
1991;85;73;158
1990;102;81;183
1989;91;87;178
1988;96;77;173
1987;87;71;158
1986;100;63;163
1985;94;68;162
1984;74;79;153
1983;80;68;148
1982;67;71;138
1981;69;74;143
1980;74;64;138
1979;64;56;120
1978;76;70;146
1977;86;64;150
1976;73;60;133
1975;75;64;139

