﻿Estimacions de població vinculada ETCA i taxa de vinculació
Escala, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170622&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10276;4425;14701;143,1
2014;10143;4836;14979;147,7
2013;10513;4790;15303;145,6
2012;10508;4842;15350;146,1
2011;10554;4707;15261;144,6
2010;10387;4889;15276;147,1
2009;10140;4928;15068;148,6
2008;9829;4772;14601;148,6
2007;9330;4783;14113;151,3
2006;8795;4607;13402;152,4
2005;8311;4329;12640;152,1
2004;7455;4258;11713;157,1
2003;6997;4711;11708;167,3
2002;6398;4800;11198;175,0

