﻿Nombre d'explotacions i superfície censada
Canovelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080410&lang=es
;1999;1989;1982
      Total explot.;31;46;63
      Sense terres explot.;3;3;1
     Amb terres;;;
 total;;;
 explot.;28;43;62
 ha;288;263;316
 amb ramaderia;;;
 explot.;24;27;40
 ha;273;163;203
 sense ramaderia;;;
 explot.;4;16;22
 ha;15;100;113
 amb SAU;;;
 explot.;26;41;62
 ha;238;225;282
 amb altres terres;;;
 explot.;15;10;37
 ha;50;38;34

