﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081748&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;6;5;21;38
06/2020;..;6;..;21;36
03/2020;..;6;..;21;36
12/2019;..;6;..;24;39
09/2019;..;6;..;26;41
06/2019;..;6;..;26;41
03/2019;..;6;..;27;41
12/2018;5;6;5;31;47
09/2018;5;7;5;30;47
06/2018;5;7;5;33;50
03/2018;5;7;5;33;50
12/2017;..;7;..;35;51
09/2017;..;7;..;34;49
06/2017;..;8;..;38;53
03/2017;..;8;..;36;51
12/2016;..;9;..;36;52
09/2016;..;8;..;35;50
06/2016;..;8;..;36;51
03/2016;..;8;..;32;47
12/2015;4;6;3;33;46
09/2015;..;6;..;34;47
06/2015;..;6;..;33;47
03/2015;..;6;..;32;46
12/2014;..;6;..;30;45
09/2014;..;6;..;31;46
06/2014;..;6;..;28;43
03/2014;..;6;..;31;45
12/2013;..;6;..;34;48
09/2013;..;6;..;33;48
06/2013;..;6;..;34;49
03/2013;..;5;..;33;47
12/2012;5;5;5;36;51
09/2012;5;5;5;36;51
06/2012;5;5;5;35;50
03/2012;6;5;5;34;50
12/2011;7;5;5;31;48
09/2011;7;5;5;30;47
06/2011;7;5;5;29;46
03/2011;7;5;5;31;48
12/2010;7;5;5;30;47
09/2010;7;5;5;29;46
06/2010;7;5;5;30;47
03/2010;6;5;5;29;45
12/2009;6;5;5;31;47
09/2009;6;5;6;32;49
06/2009;6;5;6;34;51
03/2009;6;5;6;33;50
12/2008;6;5;7;31;49
09/2008;..;..;7;32;49
06/2008;..;..;7;31;48
03/2008;..;..;6;29;44

