﻿Població que viu a la llar. Per sexe edat i posició a la llar
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081568&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;645;17;663
De 5 a 9 anys;0;1;0;0;0;656;6;663
De 10 a 14 anys;0;3;0;0;0;626;12;641
De 15 a 19 anys;8;3;6;1;2;750;16;786
De 20 a 24 anys;17;12;83;30;8;794;22;966
De 25 a 29 anys;39;23;252;129;14;411;36;904
De 30 a 34 anys;56;16;160;493;26;115;29;895
De 35 a 39 anys;32;12;85;729;52;39;26;975
De 40 a 44 anys;35;7;79;902;54;18;12;1107
De 45 a 49 anys;43;10;67;787;44;10;8;969
De 50 a 54 anys;22;6;115;571;42;5;15;776
De 55 a 59 anys;20;6;156;303;26;4;6;521
De 60 a 64 anys;22;6;191;132;21;3;9;384
De 65 a 69 anys;33;12;210;85;9;0;23;372
De 70 a 74 anys;28;9;165;35;10;0;23;270
De 75 a 79 anys;44;9;124;13;12;0;30;232
De 80 a 84 anys;27;4;57;7;5;0;47;147
De 85 anys i més;20;9;22;3;2;0;48;104
Total;446;149;1772;4220;327;4076;385;11375

