﻿Población. Por año de llegada al municipio y sexo
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
2020;231;210;444
2019;207;198;405
2018;153;174;327
2017;171;186;354
2016;132;147;279
2011-2015;549;543;1092
2001-2010;1050;1125;2175
1991-2000;456;447;906
1981-1990;291;300;591
Antes de 1981;876;1056;1932
Siempre ha vivido;2187;2136;4323
Total;6306;6516;12822

