﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Pla de l'Estany. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:28&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;27;45;15;18;36;156;141;297;189;192;378
2019;27;27;51;21;12;36;237;213;447;285;249;537
2018;21;21;42;18;21;39;150;114;267;192;153;345
2017;21;24;45;12;18;27;153;120;273;186;162;345
2016;18;15;30;12;15;27;84;87;171;111;114;225
2011-2015;90;81;171;57;54;111;330;354;684;480;486;969
2001-2010;129;132;264;105;111;219;1320;1179;2499;1557;1425;2982
1991-2000;351;348;702;60;66;126;279;237;519;693;651;1344
1981-1990;165;141;306;126;108;234;102;57;159;393;303;696
Antes de 1981;189;198;387;564;699;1266;57;57;111;810;951;1764
Siempre ha vivido;11484;11751;23238;0;0;0;0;0;0;11484;11754;23238
Total;12513;12762;25275;996;1122;2118;2868;2556;5424;16377;16440;32817

