﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430043
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;14;8;197;20;57;298
Tècnics i professionals científics i intel·lectuals;11;49;24;141;7;14;246
Tècnics i professionals de suport;3;19;2;181;12;22;239
Empleats administratius;4;38;9;158;10;7;226
Treballadors de serveis i venedors de comerç;16;54;6;245;16;40;377
Treballadors qualificats en act. agràries i pesqueres;3;10;7;395;28;85;528
Artesans i treballadors qualificats de les indústries i la construcció;6;14;2;384;39;41;486
Operadors d'instal·lacions i maquinària, i muntadors;3;9;3;244;13;40;312
Treballadors no qualificats;9;35;8;552;29;30;663
Forces armades;0;0;1;1;0;0;2
Total;57;242;70;2498;174;336;3377

