﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431508&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;24;49;24;23;47;10;11;21;1;2;3;0;0;0;1;1;2
De 5 a 9 anys;35;43;78;35;43;78;34;42;76;30;34;64;23;18;41;0;0;0
De 10 a 14 anys;38;33;71;38;33;71;37;33;70;37;33;70;37;32;69;0;0;0
De 15 a 19 anys;41;43;84;41;42;83;41;42;83;41;42;83;41;41;82;0;1;1
De 20 a 24 anys;58;65;123;58;65;123;57;65;122;57;65;122;57;64;121;0;0;0
De 25 a 29 anys;66;59;125;66;57;123;65;55;120;64;55;119;62;52;114;0;2;2
De 30 a 34 anys;53;49;102;52;47;99;49;47;96;46;47;93;42;44;86;1;2;3
De 35 a 39 anys;63;60;123;63;60;123;58;57;115;55;58;113;45;46;91;0;0;0
De 40 a 44 anys;57;53;110;55;53;108;53;45;98;50;46;96;31;29;60;2;0;2
De 45 a 49 anys;41;46;87;38;44;82;37;39;76;36;36;72;20;25;45;3;2;5
De 50 a 54 anys;58;59;117;58;58;116;52;55;107;50;50;100;20;24;44;0;1;1
De 55 a 59 anys;62;49;111;60;49;109;57;46;103;51;40;91;19;18;37;2;0;2
De 60 a 64 anys;45;39;84;44;39;83;42;39;81;33;31;64;12;11;23;1;0;1
De 65 a 69 anys;47;42;89;47;42;89;43;40;83;35;36;71;12;12;24;0;0;0
De 70 a 74 anys;55;61;116;54;61;115;53;60;113;41;47;88;15;19;34;1;0;1
De 75 a 79 anys;47;64;111;46;63;109;44;59;103;34;47;81;16;28;44;1;1;2
De 80 a 84 anys;49;54;103;48;54;102;43;47;90;35;37;72;18;19;37;1;0;1
De 85 anys i més;23;42;65;23;42;65;20;35;55;13;24;37;5;12;17;0;0;0
Total;863;885;1748;850;875;1725;795;817;1612;709;730;1439;475;494;969;13;10;23

