﻿Dedicació a l'explotació de la mà d'obra familiar
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431362
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;221;110
 altres activitats lucratives;;
 principal;105;305
 secundària;4;69
      Dedicació del cònjuge;;
   sols a l'explotació;98;68
 altres activitats lucratives;;
 principal;23;24
 secundària;1;10
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;54;12
 persones;61;14
 altres activitats lucratives;;
 principal;;
 explot.;67;51
 persones;96;61
 secundària;;
 explot.;1;17
 persones;1;17

