﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Amposta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:430141
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;1;0;1
De 20 a 24 anys;11;0;0;7;0;18
De 25 a 29 anys;12;8;1;8;1;30
De 30 a 34 anys;12;9;5;14;7;47
De 35 a 39 anys;11;20;2;23;11;67
De 40 a 44 anys;5;15;10;23;18;71
De 45 a 49 anys;3;3;7;18;16;47
De 50 a 54 anys;2;7;15;13;9;46
De 55 a 59 anys;1;5;25;7;0;38
De 60 a 64 anys;0;2;25;4;3;34
De 65 a 69 anys;0;5;33;2;0;40
De 70 a 74 anys;1;0;21;1;0;23
De 75 a 79 anys;0;0;15;0;0;15
De 80 a 84 anys;0;0;21;0;0;21
De 85 anys i més;0;0;22;0;0;22
Total;58;74;202;121;65;520

