﻿Población a 1 de enero. Por sexo
Cubells
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250791&lang=es
;Hombres;Mujeres;Total
2023;180;164;344
2022;188;168;356
2021;182;175;357
2020;179;159;338
2019;180;163;343
2018;184;174;358
2017;198;175;373
2016;196;177;373
2015;200;178;378
2014;212;183;395
2013;223;196;419
2012;216;193;409
2011;211;189;400
2010;213;194;407
2009;209;192;401
2008;202;195;397
2007;202;183;385
2006;203;198;401
2005;201;194;395
2004;197;187;384
2003;189;192;381
2002;190;188;378
2001;187;186;373
2000;194;188;382
1999;195;186;381
1998;181;177;358

