﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:38&lang=en
;Homes;Dones;Total
Espanyola;6922;5371;12293
Directors i gerents;465;138;603
Professionals científics i intel·lectuals;591;1027;1618
Tècnics i professionals de suport;929;558;1487
Empleats oficina, comptables i administratius;499;1089;1588
Treballadors restauració, personals i venedors;715;1368;2083
Treballadors act. agrícoles, ramaderes i pesqueres;648;149;797
Artesans, treballadors indústries i construcció;1717;317;2034
Operadors instal·lacions i maquinària, i muntadors;965;212;1177
Ocupacions elementals;393;503;896
Ocupacions militars;..;..;..
Estrangera;1359;906;2265
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;..;..
Tècnics i professionals de suport;..;..;..
Empleats oficina, comptables i administratius;..;..;..
Treballadors restauració, personals i venedors;..;235;275
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;99
Artesans, treballadors indústries i construcció;499;..;520
Operadors instal·lacions i maquinària, i muntadors;222;..;256
Ocupacions elementals;411;506;917
Ocupacions militars;..;..;..
Total;8281;6277;14558
Directors i gerents;465;149;614
Professionals científics i intel·lectuals;601;1027;1628
Tècnics i professionals de suport;987;590;1578
Empleats oficina, comptables i administratius;518;1149;1667
Treballadors restauració, personals i venedors;755;1603;2359
Treballadors act. agrícoles, ramaderes i pesqueres;743;154;896
Artesans, treballadors indústries i construcció;2216;337;2554
Operadors instal·lacions i maquinària, i muntadors;1187;246;1433
Ocupacions elementals;804;1009;1813
Ocupacions militars;..;..;..

