﻿Migracions. Totals
Alta Ribagorça
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:05
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;25;21;27;35;21;11;24;18;19;17;9;21;30;20;29;31;37;25;26;20;7;10;21;11;13
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;108;130;159;100;117;98;68;80;89;67;68;117;109;104;116;153;173;131;151;158;113;98;66;81;90
 emigracions;97;89;63;107;120;102;110;99;88;145;123;170;143;154;150;153;190;140;93;109;119;85;53;70;69
 saldo migratori;11;41;96;-7;-3;-4;-42;-19;1;-78;-55;-53;-34;-50;-34;0;-17;-9;58;49;-6;13;13;11;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;45;42;55;53;54;33;51;61;57;54;57;55;47;50;49;84;73;62;65;85;55;35;32;27;23
 emigracions;52;60;47;53;55;44;44;62;44;48;76;73;55;64;54;86;72;52;66;55;36;24;24;45;31
 saldo migratori;-7;-18;8;0;-1;-11;7;-1;13;6;-19;-18;-8;-14;-5;-2;1;10;-1;30;19;11;8;-18;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;92 (b);42;55;61;52;27;44;27;24;25;19;37;40;52;100;170;161;86;134;53;48;5;8;5;6
 emigracions;36 (b);7;14;6;17;7;21;48;45;40;51;32;1;19;2;4;44;4;3;3;2;..;..;..;..
 saldo migratori;56;35;41;55;35;20;23;-21;-21;-15;-32;5;39;33;98;166;117;82;131;50;46;..;..;..;..
           Saldo migratori total;60;58;145;48;31;5;-12;-41;-7;-87;-106;-66;-3;-31;59;164;101;83;188;129;59;..;..;..;..

