﻿Migracions. Totals
Urgell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:38
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;391;370;301;318;325;294;308;318;264;286;289;319;333;276;264;361;350;303;265;296;264;190;186;226;203
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;998;992;827;916;916;897;800;817;768;870;863;842;921;924;906;1178;1204;1070;998;991;753;564;451;652;598
 emigracions;865;852;639;768;768;758;747;812;817;892;837;953;925;921;908;1015;1080;1086;958;858;778;500;497;531;460
 saldo migratori;133;140;188;148;148;139;53;5;-49;-22;26;-111;-4;3;-2;163;124;-16;40;133;-25;64;-46;121;138
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;232;284;236;220;199;205;183;172;194;197;210;194;223;200;239;292;219;192;278;206;208;125;107;119;105
 emigracions;213;196;169;200;154;181;162;210;200;240;225;231;245;252;230;270;270;293;304;216;157;92;84;117;101
 saldo migratori;19;88;67;20;45;24;21;-38;-6;-43;-15;-37;-22;-52;9;22;-51;-101;-26;-10;51;33;23;2;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1075 (b);529;448;742;669;517;414;368;303;228;262;411;403;538;709;979;801;795;839;586;549;570;263;151;57
 emigracions;545 (b);437;222;250;250;408;382;388;380;393;210;618;329;207;267;254;109;79;45;36;25;..;..;..;..
 saldo migratori;530;92;226;492;419;109;32;-20;-77;-165;52;-207;74;331;442;725;692;716;794;550;524;..;..;..;..
           Saldo migratori total;682;320;481;660;612;272;106;-53;-132;-230;63;-355;48;282;449;910;765;599;808;673;550;..;..;..;..

