﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:251207
;Espanyola;Estrangera;Total
Analfabetisme;1431;350;1781
Sense estudis;6335;1269;7604
Educació primària;11188;3761;14949
Educació secundària obligatòria;26777;6678;33455
Batxillerat;10604;4899;15503
Cicles de formació professional de grau mitjà;6877;1485;8362
Cicles de formació professional de grau superior;7160;491;7651
Diplomatures universitàries;8755;740;9495
Graus universitaris;1623;599;2222
Llicenciatures, màsters i doctorat;11491;999;12490
Total;92241;21272;113512

