﻿Parc de vehicles, per tipus
Artesa de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250334&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;898;137;206;1;29;1271
2021;888;131;215;1;28;1263
2020;871;115;220;1;28;1235
2019;860;112;223;1;26;1222
2018;854;100;227;1;28;1210
2017;817;97;225;1;25;1165
2016;785;85;233;1;23;1127
2015;775;80;241;1;23;1120
2014;762;81;251;1;38;1133
2013;751;81;259;1;36;1128
2012;756;75;259;1;34;1125
2011;753;78;259;1;24;1115
2010;738;84;260;1;23;1106
2009;731;77;261;1;20;1090
2008;735;76;270;1;21;1103
2007;734;71;270;1;20;1096
2006;694;63;257;1;18;1033
2005;690;59;250;1;14;1014
2004;644;45;243;1;16;949
2003;629;44;231;1;13;918
2002;624;42;225;1;12;904
2001;598;45;213;1;10;867
2000;590;45;207;1;9;852
1999;568;46;203;0;6;823
1998;533;41;194;0;5;773
1997;487;40;180;0;7;714

