﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:16&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;3;66;96;81;144;9;0;141;165;6;42;12;3;8127;8886
De 15 a 19 años;0;63;96;81;123;0;0;66;48;0;0;0;0;114;594
De 20 a 24 años;3;3;0;0;9;0;0;54;78;3;12;0;0;336;495
De 25 a 29 años;0;0;0;0;3;0;0;12;15;0;12;6;0;483;534
De 30 a 34 años;0;0;0;0;0;0;0;6;6;0;3;3;0;516;534
De 35 a 39 años;0;3;0;0;0;3;0;3;3;0;6;3;0;642;654
De 40 a 44 años;0;0;0;0;3;0;0;0;6;3;3;0;0;852;867
De 45 a 49 años;0;3;0;0;3;3;0;3;3;0;0;0;0;873;888
De 50 a 54 años;0;0;0;3;3;0;0;0;3;0;3;0;0;801;807
De 55 a 59 años;0;0;0;0;0;0;0;0;3;0;0;0;0;786;786
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;705;705
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;2022;2022
Mujeres;6;45;81;141;81;27;0;102;285;15;36;12;0;7710;8541
De 15 a 19 años;3;39;84;138;63;0;0;36;75;6;0;0;3;69;513
De 20 a 24 años;3;0;0;0;3;9;0;27;129;6;9;3;0;246;438
De 25 a 29 años;0;0;0;3;6;3;0;9;33;0;6;6;0;369;432
De 30 a 34 años;0;0;0;0;0;0;0;9;12;0;12;3;0;468;507
De 35 a 39 años;0;3;0;0;3;0;0;12;9;0;6;0;0;615;651
De 40 a 44 años;0;3;0;0;0;6;0;3;12;0;3;0;0;693;720
De 45 a 49 años;0;0;0;0;0;3;0;3;9;0;0;0;0;717;735
De 50 a 54 años;0;0;0;0;0;3;0;0;3;0;3;0;0;756;768
De 55 a 59 años;0;3;0;0;0;3;0;3;0;0;0;0;0;690;693
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;648;648
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;2436;2439
Total;6;111;180;225;222;36;0;240;450;18;75;24;3;15834;17430
De 15 a 19 años;3;102;180;219;186;0;0;99;123;6;0;0;3;183;1101
De 20 a 24 años;6;0;0;3;12;9;0;81;207;9;21;3;0;582;933
De 25 a 29 años;0;0;0;3;9;6;0;21;48;3;21;12;0;849;966
De 30 a 34 años;0;3;0;0;3;3;0;15;18;0;15;6;0;984;1041
De 35 a 39 años;0;3;0;0;3;3;0;15;12;0;9;3;0;1257;1305
De 40 a 44 años;0;3;0;0;3;6;0;3;18;0;9;3;0;1545;1587
De 45 a 49 años;0;0;0;0;3;6;0;6;12;0;3;3;0;1590;1623
De 50 a 54 años;0;0;0;3;0;3;0;3;6;0;3;0;0;1557;1575
De 55 a 59 años;0;3;0;0;0;3;0;0;0;0;0;0;0;1476;1479
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;1353;1353
65 años o más;0;0;0;0;0;0;0;0;3;0;0;3;0;4458;4461

