﻿Assalariats fixos per edat i sexe
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:252206&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;20;18
 nombre persones;51;39
  homes;45;37
   dones;6;2
 assalariats fixos caps explotació;;
 nombre persones;19;9
  homes;18;8
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;4;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;3;7
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;6;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;5;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;7
 homes;6;8
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;4
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;7;4
 dones;2;1
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;0
 homes;4;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

