﻿Bovins
Prats de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081712&lang=en
;2009
     Total;
 explot.;6
 caps;278
     Vaques;
 total;
 explot.;5
 caps;126
 de llet;
 explot.;1
 caps;51
 altres;
 explot.;5
 caps;75
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;9
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;2
 caps;7
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;34
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;3
 caps;33
             Bovins de menys de 12 mesos;
 explot.;5
 caps;109

