﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172214
;1999;1989
      Total;;
 explot.;23;49
 UTA;32;44
     Mà d'obra familiar;;
 total;;
  explot.;18;49
 nombre persones;28;76
  UTA;15;38
 titular;;
 nombre persones;18;49
  UTA;10;22
 cònjuge;;
 nombre persones;6;15
 altres familiars;;
  UTA;3;9
   explot.;4;8
 nombre persones;4;12
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;10;5
   UTA;17;6
 fixa;;
  explot.;9;3
 nombre persones;18;5
  UTA;17;5
 eventual;;
  explot.;1;3
   UTA;0;1

