﻿Population. By sex
Garrotxa
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:19&lang=en
;Males;Females;Total
1996;22753;23955;46708
1995;23184;24206;47390
1994;22996;24067;47063
1993;22854;23920;46774
1992;22457;23642;46099
1991;22444;23616;46060
1990;22864;23901;46765
1989;22672;23699;46371
1988;22495;23542;46037
1987;22267;23288;45555
1986;22161;23207;45368
1985;22648;23832;46480
1984;22563;23732;46295
1983;22576;23762;46338
1982;22182;23379;45561
1981;22043;23202;45245

