﻿Population. By year of arrival in Spain
Alella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080039&lang=en
;2021
2020;120
2019;141
2018;96
2017;78
2016;78
2011-2015;192
2001_2010;543
1991-2000;129
1981-1990;51
Before 1981;87
He has always lived there;8433
Total;9948

