﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081878
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;12366;822;2331;6;9;15534
2 plantes;282;2013;2637;3;12;4947
3 plantes;99;141;6975;3;0;7215
4 plantes;9;9;12795;0;0;12813
5 plantes;0;0;16584;0;0;16587
6 plantes;0;0;7530;0;0;7530
7 plantes;0;0;6054;0;0;6054
8 plantes;0;0;4680;51;0;4731
9 plantes;0;3;3051;0;0;3054
10 plantes o més;0;0;3279;0;0;3279
No hi consta;723;66;375;615;36;1812
Total;13479;3057;66288;675;57;83559

