﻿Conreus llenyosos: fruiters de clima temperat
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252115&lang=es
;1999;1989
     Total;;
 explot.;72;93
 ha;364;367
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;72;93
 ha;364;367
     Pomera;;
 total;;
 explot.;38;73
 ha;40;104
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;38;73
 ha;40;104
       Perera;;
 total;;
 explot.;65;81
 ha;156;102
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;65;81
 ha;156;102
         Presseguer;;
 total;;
 explot.;66;85
 ha;164;160
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;66;85
 ha;164;160
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;2;1
                 Altres;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;1;0

