﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251207
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;11;0;10;9;8;1;17;1;57
1990;58;7;24;22;36;9;82;12;250
1989;42;6;25;21;40;5;62;9;210
1988;33;4;27;21;37;5;66;14;207
1987;28;4;40;14;25;2;47;12;172
1986-81;214;30;170;135;197;25;311;80;1162
1980-71;457;49;418;341;609;87;1155;128;3244
1970-61;567;82;549;579;739;99;1860;126;4601
1960-51;252;56;290;338;461;102;1197;39;2735
1950-41;107;30;108;135;173;70;383;8;1014
1940-31;35;9;27;44;32;18;89;5;259
1930-21;5;3;6;12;3;3;5;0;37
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1809;280;1694;1671;2360;426;5274;434;13948

