﻿Comptes de cotització. A últim dia del mes
Bossòst
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250595&lang=es
;Comptes de cotització
09/2020;51
06/2020;47
03/2020;42
12/2019;50
09/2019;56
06/2019;56
03/2019;56
12/2018;57
09/2018;60
06/2018;55
03/2018;57
12/2017;55
09/2017;58
06/2017;59
03/2017;56
12/2016;54
09/2016;58
06/2016;56
03/2016;54
12/2015;50
09/2015;60
06/2015;58
03/2015;58
12/2014;57
09/2014;59
06/2014;61
03/2014;57
12/2013;53
09/2013;54
06/2013;51
03/2013;52
12/2012;58
09/2012;58
06/2012;54
03/2012;55
12/2011;56
09/2011;63
06/2011;59
03/2011;56
12/2010;58
09/2010;62
06/2010;60
03/2010;64
12/2009;61
09/2009;61
06/2009;58
03/2009;64
12/2008;58
09/2008;67
06/2008;65
03/2008;66

