﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ametlla del Vallès, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080057&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2062
Cotxe/furgoneta com a passatger;163
Autobús/ autocar/ minibús;41
Metro;9
Moto;61
A peu;187
Tren;117
Bicicleta;3
Altres mitjans;7
Total;2522
No aplicable;271
No es desplaça;126
Població ocupada resident;2919

