﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171637
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;4;87;7;21;122
Tècnics i professionals científics i intel·lectuals;6;33;26;81;7;12;165
Tècnics i professionals de suport;3;17;10;101;9;18;158
Empleats administratius;3;7;11;97;2;7;127
Treballadors de serveis i venedors de comerç;9;15;4;123;8;15;174
Treballadors qualificats en act. agràries i pesqueres;0;1;5;23;3;9;41
Artesans i treballadors qualificats de les indústries i la construcció;8;7;1;189;9;20;234
Operadors d'instal·lacions i maquinària, i muntadors;4;3;0;94;9;16;126
Treballadors no qualificats;1;7;3;49;2;5;67
Forces armades;0;1;1;0;0;0;2
Total;36;92;65;844;56;123;1216

