﻿Atur registrat. Per sectors. Mitjanes anuals
Rourell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431346
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;1,6;0,6;13,7;2,2;18,3
2022;0,5;0,5;0,2;17,4;2,2;20,8
2021;0,0;2,0;0,6;22,4;3,5;28,5
2020;0,8;4,1;0,9;21,1;3,3;30,2
2019;0,0;3,8;0,6;15,9;2,3;22,6
2018;0,0;2,6;1,8;16,2;1,4;21,9
2017;0,3;0,9;0,8;19,1;3,1;24,2
2016;0,8;1,3;1,4;16,6;2,8;22,8
2015;1,3;2,9;1,3;19,1;1,8;26,3
2014;1,4;4,1;2,4;20,1;3,3;31,3
2013;1,6;3,8;4,8;17,5;2,4;30,2
2012;2,0;2,0;3,9;17,5;2,9;28,3
2011;1,1;1,0;3,8;15,3;2,3;23,4
2010;1,3;2,6;1,2;14,3;2,3;21,7
2009;0,6;3,1;3,8;10,8;3,5;21,8
2008;0,0;3,5;2,3;6,4;1,9;14,1
2007;0,8;1,7;0,7;4,8;0,4;8,2
2006;1,0;1,7;0,7;4,9;0,6;8,8
2005;0,3;0,8;1,3;2,1;0,7;5,2

