﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vallbona de les Monges. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;2;5;0;0;0;3;2;5
De 5 a 9 años;0;4;4;0;0;0;0;4;4
De 10 a 14 años;1;5;6;0;0;0;1;5;6
De 15 a 19 años;5;2;7;0;0;0;5;2;7
De 20 a 24 años;2;5;7;2;0;2;4;5;9
De 25 a 29 años;7;3;10;2;2;4;9;5;14
De 30 a 34 años;3;3;6;0;1;1;3;4;7
De 35 a 39 años;2;3;5;0;0;0;2;3;5
De 40 a 44 años;8;9;17;0;0;0;8;9;17
De 45 a 49 años;14;5;19;0;0;0;14;5;19
De 50 a 54 años;10;4;14;0;0;0;10;4;14
De 55 a 59 años;14;4;18;0;1;1;14;5;19
De 60 a 64 años;12;10;22;0;0;0;12;10;22
De 65 a 69 años;7;8;15;0;1;1;7;9;16
De 70 a 74 años;8;10;18;0;0;0;8;10;18
De 75 a 79 años;9;10;19;0;0;0;9;10;19
De 80 a 84 años;5;5;10;0;0;0;5;5;10
85 años o más;4;12;16;0;0;0;4;12;16
Total;114;104;218;4;5;9;118;109;227

