﻿Atur registrat. Per sexe. Mitjanes anuals
Vallirana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082956&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;261,1;390,6;651,7
2022;257,3;420,5;677,8
2021;331,2;494,1;825,2
2020;364,1;498,9;863,0
2019;299,3;443,1;742,4
2018;300,9;457,9;758,8
2017;343,5;472,6;816,1
2016;386,3;502,5;888,8
2015;470,3;542,0;1012,3
2014;551,8;595,6;1147,3
2013;588,7;629,9;1218,6
2012;602,6;640,9;1243,5
2011;581,5;580,0;1161,5
2010;553,6;548,9;1102,5
2009;465,9;505,7;971,6
2008;260,6;372,5;633,1
2007;179,3;324,3;503,6
2006;183,1;320,5;503,6
2005;187,4;288,8;476,2

