﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080121&lang=es
;Homes;Dones;Total
Dret;1;1;2
Magisteri;2;23;25
Ciències socials;18;41;59
Arts i humanitats;1;6;7
Informàtica;1;0;1
Enginyeries;6;1;7
Formació tècnica;81;21;102
Ciències;8;5;13
Arquitectura i construcció;6;4;10
Agricultura i veterinària;2;1;3
Salut i serveis socials;0;15;15
Altres serveis;16;63;79
Total;142;181;323

