﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251266&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;71;88
06/2020;..;..;8;66;85
03/2020;..;8;..;56;72
12/2019;..;..;10;70;91
09/2019;..;..;11;73;94
06/2019;..;..;14;118;141
03/2019;..;..;16;72;93
12/2018;..;..;16;59;80
09/2018;..;..;12;80;98
06/2018;..;..;14;114;134
03/2018;..;..;13;82;99
12/2017;0;6;9;67;82
09/2017;..;..;11;72;90
06/2017;..;..;10;134;154
03/2017;..;10;..;79;100
12/2016;0;7;9;69;85
09/2016;..;..;10;77;95
06/2016;..;..;9;121;141
03/2016;..;10;..;71;91
12/2015;..;..;9;54;75
09/2015;6;5;10;90;111
06/2015;..;..;11;116;135
03/2015;..;..;10;83;106
12/2014;0;9;11;53;73
09/2014;..;..;10;83;102
06/2014;..;..;9;104;121
03/2014;0;8;9;47;64
12/2013;0;8;11;48;67
09/2013;..;..;12;88;108
06/2013;0;5;12;102;119
03/2013;0;6;14;74;94
12/2012;0;7;15;49;71
09/2012;..;..;13;73;96
06/2012;..;..;14;105;127
03/2012;..;..;14;76;96
12/2011;..;..;12;51;70
09/2011;..;..;10;80;96
06/2011;..;..;10;112;130
03/2011;..;..;9;64;76
12/2010;..;..;8;60;71
09/2010;..;..;9;82;97
06/2010;..;..;9;128;144
03/2010;..;..;11;79;96
12/2009;..;..;10;56;72
09/2009;..;..;15;69;94
06/2009;..;..;16;130;156
03/2009;0;6;11;79;96
12/2008;0;7;8;65;80
09/2008;..;..;12;85;107
06/2008;..;..;13;109;132
03/2008;..;..;12;64;85

