﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:083008&lang=en
;Homes;Dones;Total
Dret;14;16;30
Magisteri;19;94;113
Ciències socials;100;146;246
Arts i humanitats;27;36;63
Informàtica;35;12;47
Enginyeries;87;16;103
Formació tècnica;255;76;331
Ciències;24;25;49
Arquitectura i construcció;26;4;30
Agricultura i veterinària;7;4;11
Salut i serveis socials;36;116;152
Altres serveis;27;78;105
Total;657;623;1280

