﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alamús, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250045&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;1;0;0;1;1;0;0;0;7
dones;0;1;4;5;1;0;0;0;0;0;0;11
total;0;2;7;6;1;0;1;1;0;0;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;3;2;3;1;1;0;0;0;11
dones;0;4;2;2;0;0;1;0;0;0;0;9
total;0;4;3;5;2;3;2;1;0;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;3;2;1;1;0;0;0;10
dones;0;1;1;0;2;1;0;0;0;1;1;7
total;0;2;2;1;5;3;1;1;0;1;1;17
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;0;0;3
dones;0;2;1;0;1;2;1;0;1;0;0;8
total;0;3;1;0;1;2;1;1;2;0;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;1;10;12;7;8;9;9;16;13;12;0;97
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;1;10;12;7;8;10;9;16;14;12;0;99
Treballadors industrials;;;;;;;;;;;;
homes;2;10;7;8;5;6;6;1;3;4;0;52
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;2;10;8;8;6;7;6;1;3;4;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;23;24;20;18;21;18;21;17;16;0;181
dones;0;8;9;7;5;5;2;0;2;1;1;40
total;3;31;33;27;23;26;20;21;19;17;1;221

