﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081691&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;1342;32;1381
De 5 a 9 anys;0;11;0;0;0;1309;20;1340
De 10 a 14 anys;0;13;0;0;0;1485;28;1526
De 15 a 19 anys;4;25;19;11;9;1757;48;1873
De 20 a 24 anys;45;56;289;119;55;2030;101;2695
De 25 a 29 anys;97;82;850;536;74;1140;86;2865
De 30 a 34 anys;134;53;494;1340;142;342;64;2569
De 35 a 39 anys;89;39;167;1707;208;124;38;2372
De 40 a 44 anys;56;22;108;1767;229;75;29;2286
De 45 a 49 anys;46;20;138;1672;214;34;19;2143
De 50 a 54 anys;63;29;302;1464;216;22;24;2120
De 55 a 59 anys;94;33;481;986;182;13;26;1815
De 60 a 64 anys;129;33;560;457;133;9;32;1353
De 65 a 69 anys;201;54;627;315;126;2;47;1372
De 70 a 74 anys;286;51;509;134;112;0;87;1179
De 75 a 79 anys;291;71;302;46;62;0;119;891
De 80 a 84 anys;201;48;105;17;54;0;142;567
De 85 anys i més;142;46;46;5;47;0;212;498
Total;1878;693;4997;10576;1863;9684;1154;30845

