﻿Personal Income Tax (IRPF). Main items
Coma i la Pedra, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251636&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1933477;1741562;2090369;1657832;2142871;2050765;1787796;1841495;2056673;1944979;1910803;1585292
Income from investment;66912;47853;64374;76379;..;58062;..;..;116988;123852;164778;156832
Income from property not subject to economic activities;75730;89815;119073;87251;78048;88168;73011;50496;52785;43313;43683;40534
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;128175;119344;151094;170550;199212;106937;91866;83952;89670;74354;143492;171425
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2405124;2133137;2472338;2057825;2554117;2401927;2540522;2159488;2455606;2414376;2383441;2049467
Deductions to the taxable base for pension contributions;23630;..;42900;49644;45409;36401;..;..;..;37224;28109;..
Net taxable base from income and savings;2323078;2059347;2378911;1968330;2463325;2308199;2429222;2049243;2348771;..;..;1938648
Total tax due;438596;349828;410414;338792;516815;492292;476058;435087;536825;475179;432733;329898
Deductions for primary residence;9556;10875;15397;10595;11662;14229;16559;18584;21190;25377;27760;24390
Regional government deductions;1070;698;594;..;..;..;..;..;1160;..;..;..
Net tax payable;425595;335004;392765;327027;504119;477231;457771;416098;512708;447752;403641;303102
Self-assessment tax liability;425505;334964;392723;326955;504053;478149;457734;413251;510613;442051;392343;300925
Withholdings and payments on account;396952;317120;403014;352518;513795;494076;451516;463163;555194;482533;455667;360800
Result of the tax return;9769;4344;-26474;-34346;-13942;-20727;818;-52512;-46866;-40582;-63323;-59875

