﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Vicenç de Castellet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082628
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1099,89;1213,22;740,99;..;..;1080,74
2021;969,82;1055,38;631,31;398,35;536,17;938,15
2020;948,16;1023,88;614,26;383,66;531,37;907,03
2019;916,01;987,86;593,92;369,50;526,59;875,43
2018;903,78;959,74;573,33;364,15;514,50;851,54
2017;881,58;926,38;553,85;355,56;503,17;822,82
2016;864,81;895,48;551,07;..;..;797,91
2014;827,95;848,11;521,77;..;..;754,17
2013;825,87;837,91;518,10;..;..;748,30
2012;788,00;811,37;504,69;..;..;723,14
2011;765,68;787,93;498,49;..;..;704,77

