﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Súria. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082747&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;66;152;223;614;388;184;88;50;1772
Nascuts a Catalunya;0;0;2;5;1;2;5;14;4;33
Nascuts a Barcelona;0;0;2;3;0;2;5;13;4;29
Nascuts a Girona;0;0;0;0;1;0;0;0;0;1
Nascuts a Lleida;0;0;0;2;0;0;0;1;0;3
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;6;66;145;214;610;378;171;71;41;1702
Nascuts a Andalusia;4;39;110;136;476;272;107;36;8;1188
Nascuts a Aragó;0;8;5;16;12;15;4;2;1;63
Nascuts a Astúries;0;5;2;6;7;11;9;10;2;52
Nascuts a les Balears;0;0;0;0;0;0;1;0;2;3
Nascuts a les Canàries;0;0;0;0;1;1;1;2;1;6
Nascuts a Cantàbria;0;2;6;7;3;1;2;0;10;31
Nascuts a Castella-la Manxa;0;0;2;8;37;22;16;3;10;98
Nascuts a Castella i Lleó;1;1;1;6;43;22;13;6;2;95
Nascuts a la Comunitat Valenciana;0;2;2;4;6;5;9;1;2;31
Nascuts a Extremadura;0;0;4;1;6;15;4;1;0;31
Nascuts a Galícia;0;0;2;8;4;7;2;4;1;28
Nascuts a Madrid;0;0;0;2;0;1;1;1;0;5
Nascuts a Múrcia;1;6;10;20;9;3;0;2;0;51
Nascuts a Navarra;0;0;0;0;0;2;0;0;0;2
Nascuts al País Basc;0;2;0;0;1;1;0;3;2;9
Nascuts a la Rioja;0;0;1;0;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;1;0;0;5;0;2;0;0;8
Nascuts a l'estranger;1;0;5;4;3;8;8;3;5;37

