﻿Residus municipals. Generació. Total registrat i generació per càpita
Ger
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170789&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;226,58;84,53;311,11
2020;1,85;229,44;74,17;303,61
2019;1,80;214,28;79,32;293,60
2018;1,56;182,15;62,05;244,20
2017;1,22;146,19;42,73;188,92
2016;1,43;188,71;38,16;226,87
2015;1,53;197,30;43,21;240,51
2014;1,48;190,29;42,88;233,17
2013;1,34;181,16;42,13;223,29
2012;1,35;190,57;46,13;236,70
2011;1,41;194,69;45,29;239,98
2010;1,46;207,79;38,31;246,10
2009;1,56;215,72;41,08;256,79
2008;1,48;201,76;41,39;243,16
2007;1,45;199,96;35,09;235,04
2006;1,47;205,37;35,71;241,08
2005;1,34;181,72;30,08;211,80
2004;1,33;178,62;19,51;198,14
2003;1,40;170,10;21,74;191,83
2002;1,44;171,73;24,22;195,94
2001;1,83;176,47;16,19;192,66
2000;1,92;188,63;12,91;201,55

