﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082457
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;9;9;18;5;9;14;37;55;92;47;127;174;139;382;521;3;1;4;376;46;422;133;51;184;164;58;222;2;0;2;915;738;1653
De 20 a 24 anys;57;58;115;116;191;307;350;441;791;300;716;1016;442;1122;1564;17;9;26;1124;154;1278;638;198;836;499;157;656;2;1;3;3545;3047;6592
De 25 a 29 anys;166;117;283;396;509;905;614;647;1261;393;798;1191;563;1142;1705;23;12;35;1451;192;1643;957;229;1186;573;282;855;7;5;12;5143;3933;9076
De 30 a 34 anys;195;116;311;255;332;587;446;462;908;334;456;790;524;694;1218;23;7;30;1256;159;1415;833;198;1031;431;374;805;3;4;7;4300;2802;7102
De 35 a 39 anys;185;92;277;162;175;337;314;257;571;244;306;550;492;563;1055;11;7;18;1008;146;1154;726;133;859;334;370;704;3;1;4;3479;2050;5529
De 40 a 44 anys;178;80;258;119;141;260;245;154;399;182;180;362;343;441;784;15;4;19;912;122;1034;575;149;724;286;420;706;0;0;0;2855;1691;4546
De 45 a 49 anys;147;78;225;69;77;146;235;106;341;129;121;250;267;356;623;9;4;13;1016;126;1142;555;120;675;267;495;762;0;0;0;2694;1483;4177
De 50 a 54 anys;150;85;235;63;49;112;178;52;230;175;63;238;274;333;607;12;2;14;1195;120;1315;707;121;828;286;587;873;0;0;0;3040;1412;4452
De 55 a 59 anys;111;51;162;32;16;48;128;28;156;104;56;160;223;244;467;12;0;12;1088;83;1171;769;54;823;298;388;686;0;0;0;2765;920;3685
De 60 a 64 anys;58;30;88;12;13;25;54;8;62;49;14;63;108;96;204;9;1;10;405;32;437;350;18;368;163;157;320;2;0;2;1210;369;1579
De 65 anys i més;19;14;33;10;2;12;9;8;17;13;11;24;32;41;73;4;2;6;49;48;97;45;42;87;40;58;98;0;0;0;221;226;447
Total;1275;730;2005;1239;1514;2753;2610;2218;4828;1970;2848;4818;3407;5414;8821;138;49;187;9880;1228;11108;6288;1313;7601;3341;3346;6687;19;11;30;30167;18671;48838

