﻿Residus municipals. Generació. Total registrat i generació per càpita
Sentmenat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082671
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;2438,36;2121,46;4559,82
2020;1,33;2527,12;1964,62;4491,74
2019;1,28;2413,70;1833,73;4247,43
2018;1,28;2511,90;1664,68;4176,58
2017;1,23;2426,92;1531,67;3958,59
2016;1,22;2383,40;1478,60;3862,00
2015;1,20;2374,42;1422,40;3796,82
2014;1,19;2329,00;1438,19;3767,19
2013;1,15;2241,84;1381,44;3623,28
2012;1,20;2317,16;1413,21;3730,37
2011;1,28;2502,12;1439,91;3942,02
2010;1,37;2445,54;1606,62;4052,15
2009;1,42;2463,62;1612,48;4076,09
2008;1,46;2479,28;1597,02;4076,30
2007;1,50;2557,32;1489,31;4046,63
2006;1,53;2654,73;1378,85;4033,58
2005;1,49;2547,13;1256,67;3803,79
2004;1,54;2844,36;890,96;3735,32
2003;1,39;2753,00;498,69;3251,69
2002;1,40;2706,52;327,17;3033,69
2001;2,20;2446,65;1763,09;4209,74
2000;1,80;2811,04;647,65;3458,69

